﻿Població. Per estat civil, sexe i edat quinquennal
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=com:35
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1059;993;2052;0;0;0;0;0;0;0;0;0;0;0;0;1059;993;2052
De 15 a 19 anys;327;357;684;0;0;3;0;0;0;0;0;0;15;6;18;339;363;702
De 20 a 24 anys;360;279;639;6;24;30;0;0;0;3;0;3;15;12;27;384;315;702
De 25 a 29 anys;273;225;498;27;60;87;0;0;0;0;6;3;18;15;33;321;303;627
De 30 a 34 anys;246;177;423;96;168;264;0;0;0;6;15;21;39;21;63;387;381;771
De 35 a 39 anys;186;153;339;189;255;444;0;3;3;21;24;45;45;21;66;441;459;900
De 40 a 44 anys;186;108;294;279;312;591;3;3;6;39;66;105;36;27;60;540;513;1056
De 45 a 49 anys;156;69;225;327;312;639;0;15;12;54;72;126;27;21;48;561;486;1050
De 50 a 54 anys;108;48;156;327;318;645;9;18;27;66;81;147;24;12;36;534;480;1014
De 55 a 59 anys;84;42;126;372;327;699;15;36;51;66;54;120;24;9;33;561;471;1032
De 60 a 64 anys;57;33;93;330;324;654;3;42;48;57;39;99;6;6;12;456;447;906
De 65 a 69 anys;39;24;63;270;252;522;12;54;63;36;24;63;3;3;9;363;357;720
De 70 a 74 anys;36;18;51;264;192;456;15;96;111;30;12;42;3;3;9;348;321;669
De 75 a 79 anys;30;15;48;171;150;321;21;135;156;9;9;18;0;3;3;228;312;540
De 80 a 84 anys;24;15;42;126;66;192;18;126;144;3;6;6;3;3;3;174;213;390
De 85 a 89 anys;18;9;27;75;36;108;27;150;177;3;3;6;0;3;3;126;195;321
De 90 a 94 anys;12;9;21;18;3;21;21;93;117;3;0;3;3;0;0;54;105;162
De 95 a 99 anys;3;3;6;6;0;6;3;18;24;0;0;3;0;0;0;12;24;36
100 anys o més;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;6;6
Total;3207;2574;5781;2883;2796;5682;147;801;948;399;408;807;258;171;429;6897;6753;13647

