﻿Employed population. By large groups of occupation
Ivars d'Urgell
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:251137&lang=en
;2021
Managers;24
Professionals;84
Technicians and associate professionals;48
Clerical support workers;60
Service and sales workers;84
Skilled agricultural, forestry and fishery workers;57
Craft and related trades workers;78
Plant and machine operators, and assemblers;48
Elementary occupations;129
Armed forces occupations;..
Unknown;45
Total;657

