﻿Població ocupada. Per sectors d'activitat, sexe i edat
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:081574&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;9;678;261;1812;0;2760
Menys de 30 anys;3;54;12;285;0;351
De 30 a 44 anys;3;249;96;600;0;948
De 45 a 54 anys;3;270;99;594;0;963
55 anys o més;3;105;54;336;0;495
Dones;0;300;51;2151;0;2505
Menys de 30 anys;0;27;6;288;0;321
De 30 a 44 anys;0;135;21;801;0;957
De 45 a 54 anys;0;105;12;681;0;798
55 anys o més;3;33;12;381;0;429
Total;12;978;312;3966;0;5265
Menys de 30 anys;0;78;18;573;0;672
De 30 a 44 anys;3;384;117;1401;0;1905
De 45 a 54 anys;3;375;111;1275;0;1764
55 anys o més;3;141;66;714;0;927

