﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:431140&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;57;10;67
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;13;1;14
Energia elèctrica, gas i aigua;0;0;0
Construcció;13;5;18
Comerç i reparacions;11;0;11
Hoteleria;4;3;7
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";2;1;3
Administració pública, defensa i SS obligatòria;2;1;3
Educació;2;2;4
Activitats sanitàries i veterinàries, serveis socials;2;3;5
"Altres activitats socials i serveis; serveis personals";1;0;1
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;110;26;136

