﻿Parcel·lació
Pedret i Marzà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171292&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;38;38
 superfície total;874;602;672
 nombre parcel·les;528;277;331
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;8;3
 superfície total;7;21;12
 nombre parcel·les;5;8;3
 2 a 3 parcel·les;;;
  explot.;5;7;6
 superfície total;14;14;11
 nombre parcel·les;12;16;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;5;8
 superfície total;4;65;62
 nombre parcel·les;4;22;38
 6 a 14 parcel·les;;;
  explot.;2;11;14
 superfície total;27;213;317
 nombre parcel·les;20;95;133
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;6;7
 superfície total;133;239;269
 nombre parcel·les;95;106;141
 30 i més parcel·les;;;
  explot.;9;1;0
 superfície total;688;49;0
 nombre parcel·les;392;30;0

