﻿Població a 1 de gener. Per lloc de naixement. Totals
Ripoll
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:171479
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;7595;5340;2255;1385;1661;10641
2021;7660;5419;2241;1414;1647;10721
2020;7661;5423;2238;1471;1671;10803
2019;7666;5444;2222;1516;1504;10686
2018;7699;5470;2229;1563;1370;10632
2017;7720;5506;2214;1593;1298;10611
2016;7756;5526;2230;1625;1202;10583
2015;7769;5527;2242;1686;1177;10632
2014;7852;5564;2288;1730;1169;10751
2013;7870;5574;2296;1784;1144;10798
2012;7869;5544;2325;1825;1210;10904
2011;7895;5546;2349;1846;1172;10913
2010;7948;5565;2383;1912;1131;10991
2009;8002;5575;2427;1941;1114;11057
2008;7973;5556;2417;1980;1059;11012
2007;7935;5547;2388;2015;917;10867
2006;8021;5600;2421;2039;772;10832
2005;8015;5609;2406;2078;669;10762
2004;8035;5642;2393;2117;565;10717
2003;8092;5688;2404;2146;516;10754
2002;8201;5734;2467;2167;474;10842
2001;8235;5722;2513;2188;321;10744
2000;8249;5723;2526;2232;252;10733

