﻿Population. By year of arrival in the municipality
Bruc, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080253&lang=en
;2021
2020;171
2019;156
2018;132
2017;93
2016;81
2011-2015;243
2001_2010;567
1991-2000;177
1981-1990;60
Before 1981;84
He has always lived there;423
Total;2184

