﻿Habitatges amb tots els actius ocupats
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17871
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;2010,9;2015,8;4,9
T3/2023;2008,5;2015,0;6,5
T2/2023;2001,4;2000,3;-1,1
T1/2023;1926,8;1926,4;-0,4
T4/2022;1920,3;1921,8;1,5
T3/2022;1932,9;1941,8;8,9
T2/2022;1902,8;1903,7;0,9
T1/2022;1861,3;1850,9;-10,4
T4/2021;1876,4;1866,5;-9,9
T3/2021;1854,5;1839,3;-15,2
T2/2021;1816,4;1793,0;-23,4
T1/2021;1773,5;1745,1;-28,4

