﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Maials
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:251333
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;122
Cotxe/furgoneta com a passatger;13
Autobús/ autocar/ minibús;0
Metro;0
Moto;0
A peu;48
Tren;0
Bicicleta;1
Altres mitjans;86
Total;269
No aplicable;56
No es desplaça;12
Població ocupada resident;337

