﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Galera, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430635&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;62;15;..;..;77
2022;..;60;16;..;..;76
2021;..;62;16;..;..;80
2020;..;62;18;..;..;82
2019;..;64;19;..;..;84
2018;..;62;21;..;..;84
2017;..;61;20;..;..;83
2016;..;60;20;..;..;82
2014;..;61;24;..;..;87
2013;4;60;26;..;..;90
2012;4;60;24;..;..;88
2011;4;62;25;..;..;91

