﻿Population. By year of arrival in the municipality and sex
Calafell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430379&lang=en
;Males;Females;Total
2020;1470;1371;2841
2019;1272;1275;2550
2018;996;918;1914
2017;729;696;1425
2016;579;588;1164
2011-2015;1776;1743;3516
2001_2010;3429;3474;6903
1991-2000;948;1062;2007
1981-1990;339;396;738
Before 1981;561;729;1290
He has always lived there;2130;1872;3999
Total;14232;14118;28350

