﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Hospitalet de Llobregat, l'. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7103&geo=mun:081017&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;708;8535;23001;54465;22518;20475;19131;15111;10530;3579;1113;179160
From 15 to 19 years;18;93;870;6693;1779;858;0;0;0;0;0;10308
From 20 to 24 years;3;15;252;1578;2529;2190;2013;1206;72;204;0;10065
From 25 to 29 years;9;33;186;2043;963;1317;1878;1731;384;840;48;9435
From 30 to 34 years;3;21;207;2487;963;1221;1719;1401;900;783;153;9858
From 35 to 39 years;0;12;321;3045;1710;1479;1647;1404;1218;543;162;11544
From 40 to 44 years;3;18;471;3432;2592;1953;2643;2034;1740;438;174;15507
From 45 to 49 years;12;21;627;4299;2661;2241;2841;2184;2004;312;159;17361
From 50 to 54 years;12;36;717;4245;2481;2592;2373;1584;1611;183;135;15969
From 55 to 59 years;15;60;897;4665;2154;2493;1809;1215;1179;102;108;14691
From 60 to 64 years;15;144;1356;5577;1803;1587;861;885;636;90;81;13029
From 65 to 69 years;9;384;1989;5241;1344;987;510;579;357;51;45;11499
From 70 to 74 years;39;993;3357;4977;753;726;372;432;222;15;21;11910
From 75 to 79 years;78;1824;4374;3525;417;462;255;249;126;12;12;11334
From 80 to 84 years;159;1974;3396;1593;201;225;123;120;48;3;12;7851
85 years and over;321;2916;3981;1068;165;141;78;87;39;3;3;8799
Foreigner;69;1473;10944;13878;11730;2397;2133;4233;3336;765;522;51480
From 15 to 19 years;0;66;585;1656;276;111;0;0;0;0;0;2700
From 20 to 24 years;3;66;972;1062;1410;486;255;255;27;27;3;4563
From 25 to 29 years;3;123;1287;1773;1713;432;429;963;279;213;60;7278
From 30 to 34 years;6;219;1437;1950;1809;351;366;624;966;237;153;8115
From 35 to 39 years;0;258;1743;1632;1965;282;297;567;777;153;138;7812
From 40 to 44 years;6;144;1620;1755;1671;240;264;570;543;69;78;6957
From 45 to 49 years;3;108;1083;1596;1176;186;189;429;333;27;45;5169
From 50 to 54 years;3;126;831;1098;753;96;147;294;201;12;24;3585
From 55 to 59 years;6;93;573;669;495;84;93;234;96;18;3;2364
From 60 to 64 years;3;72;339;372;240;60;51;147;42;12;6;1344
From 65 to 69 years;3;66;219;198;120;36;21;81;27;3;3;774
From 70 to 74 years;6;57;126;63;60;21;12;42;30;0;6;426
From 75 to 79 years;6;33;78;18;21;6;0;21;12;0;0;195
From 80 to 84 years;12;21;30;18;18;3;3;3;9;0;3;120
85 years and over;6;24;21;18;6;3;0;3;0;0;0;78
Total;774;10008;33942;68346;34251;22875;21261;19344;13866;4344;1638;230643
From 15 to 19 years;18;162;1458;8349;2055;966;0;0;0;0;0;13008
From 20 to 24 years;9;78;1227;2640;3939;2679;2265;1458;99;231;3;14628
From 25 to 29 years;15;156;1476;3816;2676;1749;2310;2697;660;1053;108;16710
From 30 to 34 years;12;240;1641;4440;2775;1572;2085;2025;1866;1020;306;17973
From 35 to 39 years;3;270;2064;4674;3675;1761;1944;1968;1998;696;303;19353
From 40 to 44 years;12;162;2091;5187;4263;2196;2910;2607;2280;510;252;22464
From 45 to 49 years;15;126;1707;5895;3837;2427;3030;2613;2337;339;207;22533
From 50 to 54 years;18;162;1548;5343;3234;2688;2520;1881;1812;195;156;19557
From 55 to 59 years;24;150;1470;5337;2649;2577;1902;1449;1272;117;111;17055
From 60 to 64 years;18;216;1695;5949;2043;1647;912;1032;675;99;87;14373
From 65 to 69 years;15;453;2208;5439;1461;1020;534;660;384;54;48;12270
From 70 to 74 years;45;1050;3483;5043;813;747;387;474;255;15;24;12333
From 75 to 79 years;84;1854;4452;3540;435;468;258;270;138;9;12;11529
From 80 to 84 years;171;1995;3429;1611;216;228;126;123;54;3;15;7971
85 years and over;327;2940;4002;1080;174;144;78;90;39;3;3;8877

