﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Catalunya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&t=201100&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3989519;3949833;3669805;3472178;2454577;39686
Després de 1990;111331;83818;44880;46380;25397;27513
De 1990 a 1986;111789;94980;53747;58080;31667;16809
De 1985 a 1981;66105;58955;36154;38944;21644;7150
De 1980 a 1976;119919;106577;58824;63905;32526;13342
De 1975 a 1971;258399;219767;100391;111437;45103;38632
De 1970 a 1966;306773;261114;111120;121921;37547;45659
De 1965 a 1961;383731;329310;131530;141769;33109;54421
De 1960 a 1951;369451;331181;150326;147502;31303;38270
De 1950 a 1941;164312;151345;80803;71856;15091;12967
De 1940 a 1931;55810;52060;34607;29157;7047;3750
De 1930 a 1921;33945;32019;24554;19740;5981;1926
Abans de 1921;13250;12278;9771;7382;2334;972
Total;5984334;5683237;4506512;4330251;2743326;301097

