﻿Población. Por año de llegada al municipio
Cabacés
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430350&lang=es
;2021
2020;18
2019;18
2018;6
2017;6
2016;3
2011-2015;21
2001-2010;36
1991-2000;21
1981-1990;6
Antes de 1981;39
Siempre ha vivido;141
Total;309

