﻿Habitatges principals. Per nombre d'habitacions
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=312&geo=mun:081213&lang=en
;2011
1 habitació;673
2 habitacions;2492
3 habitacions;8486
4 habitacions;11710
5 habitacions;13931
6 habitacions;7854
7 habitacions;1189
8 habitacions;412
9 habitacions i més;334
Total;47081

