﻿Habitatges amb tots els ocupats amb contracte temporal
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17879
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;124,7;125,4;0,7
T3/2023;128,0;129,9;1,9
T2/2023;139,5;142,1;2,6
T1/2023;145,2;146,1;1,0
T4/2022;144,3;145,3;1,1
T3/2022;160,3;163,0;2,7
T2/2022;167,0;169,9;2,9
T1/2022;201,1;199,1;-1,9
T4/2021;203,1;198,2;-4,9
T3/2021;216,8;210,2;-6,6
T2/2021;202,7;196,1;-6,6
T1/2021;187,4;180,2;-7,3

