﻿Conreus herbacis: hortalisses
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:080137
;2009
     Total;
 explot.;6
 ha;4
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;5
 ha;4
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;4
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;4
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;0
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

