﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:171175
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1786;526;295;3259;4739;9322
Actius;1610;297;243;2435;3059;6461
Ocupats;1207;172;..;1717;1984;4370
Aturats;402;..;..;719;1075;2091
Inactius;177;229;..;824;1680;2861
Dones;2421;629;312;6728;2061;9301
Actives;1620;389;233;4081;931;5345
Ocupades;948;218;146;2561;574;3363
Aturades;672;171;..;1520;357;1981
Inactives;802;240;..;2647;1130;3957
Total;4208;1156;607;9987;6800;18623
Actius;3230;686;476;6516;3990;11805
Ocupats;2155;390;296;4277;2559;7733
Aturats;1075;296;..;2239;1431;4072
Inactius;978;470;..;3471;2810;6818

