﻿Atur registrat (a 31 de març). Recomptes
Bassella
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:250447&lang=es
;Atur
2024;2
2023;4
2022;3
2021;3
2020;3
2019;2
2018;3
2017;7
2016;2
2015;4
2014;7
2013;6
2012;3
2011;6
2010;4
2009;6
2008;1
2007;0
2006;1
2005;0
2004;1
2003;0
2002;1
2001;5
2000;0
1999;0
1998;1
1997;2
1996;3
1995;3
1994;4
1993;1
1992;4
1991;2
1990;1
1989;3
1988;1
1987;3
1986;3
1985;1
1984;4
1983;2

