﻿Main dwellings. By year of construction and tenure status
Clariana de Cardener. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:250753&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;1;0;1;0;0;0;4;0;6
Owned with mortgage or loan;0;0;0;0;0;0;0;1;1
Owned by inheritance or donation;7;1;1;0;1;0;1;0;11
Given free, by company or work reason;10;2;1;1;1;1;1;0;17
Given free, by other people or institutions;0;0;0;0;0;0;0;0;0
Rented, unfurnished;1;0;0;0;0;0;1;1;3
Rented, with furniture;0;0;0;0;0;0;0;0;0
Rented, other;0;1;0;0;0;0;0;0;1
Total;19;4;3;1;2;1;7;2;39

