﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Joan de Mollet
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171680&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;115;101;1,14
2022;115;99;1,16
2021;117;101;1,16
2020;119;102;1,17
2019;114;99;1,15
2018;113;98;1,15
2017;112;100;1,12
2016;115;103;1,12
2014;114;101;1,13
2013;108;96;1,13
2012;109;98;1,11
2011;107;96;1,11

