﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Creixell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:430509
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;1;0;2
3 habitacions;1;0;0;0;0;3;5;7;16
4 habitacions;10;1;0;1;2;9;29;28;80
5 habitacions;11;4;0;1;3;20;53;54;146
6 habitacions;14;3;0;0;0;4;16;27;64
7 habitacions;1;2;0;0;0;2;4;7;16
8 habitacions;4;0;0;0;0;0;7;1;12
9 habitacions;1;0;0;0;0;0;3;0;4
10 habitacions i més;2;3;0;0;0;0;2;1;8
Total;44;14;0;2;5;38;120;125;348

