﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Prat de Llobregat, el. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=mun:081691&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;50;25;70
B Indústries extractives;5;0;5
C Indústries manufactureres;2735;125;2855
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";495;25;520
F Construcció;1140;215;1355
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4575;720;5295
H Transport i emmagatzematge;3650;515;4160
I Hostaleria;1665;600;2265
J Informació i comunicacions;865;50;915
K Activitats financeres i d'assegurances;360;15;375
L Activitats immobiliàries;160;20;175
M Activitats professionals, científiques i tècniques;1325;115;1440
N Activitats administratives i serveis auxiliars;3125;415;3540
O Administració pública, Defensa i Seguretat Social obligatòria;1315;15;1330
P Educació;1110;35;1145
Q Activitats sanitàries i de serveis socials;2480;130;2610
R Activitats artístiques, recreatives i d'entreteniment;395;40;440
S Altres serveis;570;105;675
T Activitats llars;220;150;370
U Organismes extraterritorials;5;0;5
Total;26265;3310;29575

