﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cercs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082687
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1160,47;1402,65;989,05;..;..;1276,46
2022;1156,51;1352,90;988,68;..;..;1237,98
2021;1021,70;1164,44;844,84;..;..;1077,64
2020;972,51;1141,46;827,29;..;..;1049,88
2019;967,03;1135,53;796,88;..;..;1036,40
2018;980,08;1079,77;760,23;..;..;994,53
2017;934,61;1056,24;762,64;..;..;973,80
2016;917,64;990,66;767,96;..;..;928,78
2014;946,55;940,75;738,22;..;..;892,41
2013;915,23;946,39;751,61;..;..;893,29
2012;792,90;946,26;724,20;..;..;858,13
2011;759,55;919,10;714,05;..;..;831,86

