﻿Aprofitament de la SAU
Arenys de Munt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:080076&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;63;155
  ha;123;294
 secà;;
 explot.;29;97
 ha;45;156
 regadiu;;
 explot.;53;130
 ha;78;138
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;51;128
 ha;64;149
 secà;;
 explot.;4;15
 ha;3;33
 regadiu;;
 explot.;50;126
 ha;60;115
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;31;108
 ha;52;119
 secà;;
 explot.;22;84
 ha;35;96
 regadiu;;
 explot.;11;39
 ha;17;23
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;8
 ha;8;27
 secà;;
 explot.;3;8
 ha;8;27
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;40;0
 secà;;
 explot.;3;0
 ha;40;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

