﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Subirats. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:082732&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;1;0;0;1;0;1;1;0;0;4
1993;0;0;0;0;0;1;0;0;0;0;1
1992;0;0;0;0;0;1;0;0;0;0;1
1991;1;0;0;0;0;0;1;0;0;0;2
1990-81;1;2;2;0;4;2;2;3;2;0;18
1980-71;3;2;1;1;2;2;4;5;3;0;23
1970-61;4;1;3;2;3;4;12;9;2;0;40
1960-51;3;0;2;0;1;4;6;3;1;0;20
1950-41;1;1;1;0;1;0;1;1;1;0;7
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;14;7;9;3;12;14;27;22;9;0;117

