﻿Indicadors d'habitatges
Sarral
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:431423
;2021
Proporció d'habitatges principals (%);57,6
Proporció d'habitatges no principals (%);42,4
Proporció d'habitatges principals de propietat (%);80,2
Proporció d'habitatges principals de lloguer (%);12,2
Proporció d'habitatges principals en altre règim de tinença (%);7,6
Proporció d'habitatges principals de fins a 45 m2 (%);2,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);32,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,3
Proporció d'habitatges principals de més de 120 m2 (%);34,3
Proporció d'habitatges principals construïts fins al 1950 (%);41,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);15,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);15,2
Proporció d'habitatges principals construïts en 2001 o després (%);21,2

