﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080168&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;1;1;25;2;7;39
Tècnics i professionals científics i intel·lectuals;2;4;14;54;0;6;80
Tècnics i professionals de suport;2;7;7;53;3;2;74
Empleats administratius;2;9;0;30;1;0;42
Treballadors de serveis i venedors de comerç;5;15;3;103;6;24;156
Treballadors qualificats en act. agràries i pesqueres;0;1;2;20;0;2;25
Artesans i treballadors qualificats de les indústries i la construcció;1;3;5;165;3;22;199
Operadors d'instal·lacions i maquinària, i muntadors;2;6;2;133;2;7;152
Treballadors no qualificats;7;4;1;47;0;5;64
Forces armades;0;0;0;1;0;0;1
Total;24;50;35;631;17;75;832

