﻿Població segons usos lingüístics amb la parella (1) i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que té o ha tingut parella.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11452&t=201800-201300
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;754,6;94,6;194,1;327,5;1971,2;205,0;..;106,2;19,4;..;3685,6
Barcelonès;332,9;38,2;65,4;147,5;950,6;118,6;..;56,6;..;..;1724,6
Barcelona ciutat;284,0;32,5;48,1;106,8;631,2;85,2;..;44,2;..;..;1243,7
Hospitalet de Llobregat;19,1;..;..;15,0;137,0;14,6;..;..;..;..;201,7
Barcelonès Nord;29,8;..;..;25,7;182,4;18,8;..;..;..;..;279,2
Baix Llobregat;76,9;16,6;35,2;57,1;377,3;28,3;..;15,4;..;..;613,1
Baix Llobregat I;51,1;..;22,0;31,0;160,0;..;..;..;..;..;295,8
Baix Llobregat II;25,8;..;..;26,1;217,3;..;..;..;..;..;317,3
Vallès Occidental;140,9;..;52,3;76,2;370,8;..;..;..;..;..;701,3
Vallès Oriental;91,4;..;17,9;24,1;148,9;..;..;..;..;..;310,1
Maresme;112,5;..;23,2;22,5;123,6;20,5;..;..;..;..;336,6
Comarques Gironines;255,4;21,9;19,7;30,0;160,6;39,0;..;..;..;..;547,1
Camp de Tarragona;119,6;..;29,4;23,7;156,4;31,3;..;14,4;..;..;393,9
Terres de l'Ebre;91,9;..;..;..;14,3;13,9;..;..;..;..;139,4
Ponent;127,4;11,1;16,1;11,3;62,5;33,3;..;..;..;..;273,1
Comarques Centrals;158,4;..;..;15,9;78,6;16,3;..;..;..;..;300,6
Alt Pirineu i Aran;28,6;..;2,1;3,2;15,0;3,2;..;1,0;..;..;55,8
Alt Pirineu;27,4;..;..;3,1;11,2;..;..;..;..;..;48,3
Aran;1,1;..;..;..;3,8;1,5;..;0,5;..;..;7,6
Penedès;110,5;..;18,6;33,0;159,1;17,0;..;..;..;..;357,9
Catalunya;1646,4;168,0;294,1;447,6;2617,7;359,0;19,1;163,3;27,6;10,5;5753,4

