﻿Nascuts vius segons el sexe
Rubí
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=364&geo=mun:081846&lang=en
;Nens;Nenes;Total
2023 (p);273;273;546
2022;279;255;534
2021;303;257;560
2020;305;317;622
2019;309;323;632
2018;371;346;717
2017;382;385;767
2016;394;381;775
2015;411;369;780
2014;391;346;737
2013;426;388;814
2012;412;418;830
2011;458;449;907
2010;515;444;959
2009;476;470;946
2008;526;479;1005
2007;511;515;1026
2006;484;456;940
2005;506;438;944
2004;435;418;853
2003;470;399;869
2002;436;374;810
2001;395;338;733
2000;350;324;674
1999;338;344;682
1998;313;285;598
1997;310;295;605
1996;318;245;563
1995;258;258;516
1994;283;247;530
1993;280;266;546
1992;253;253;506
1991;278;265;543
1990;277;285;562
1989;261;263;524
1988;282;269;551
1987;334;251;585
1986;283;275;558
1985;306;287;593
1984;311;256;567
1983;320;254;574
1982;378;352;730
1981;421;350;771
1980;374;388;762
1979;494;428;922
1978;519;481;1000
1977;475;466;941
1976;440;406;846
1975;479;444;923

