﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Amposta. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:430141&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2166;5382;3282;4197;15027
De 15 a 19 anys;90;693;255;0;1035
De 20 a 24 anys;15;90;384;339;828
De 25 a 29 anys;15;177;159;417;771
De 30 a 34 anys;15;222;150;414;801
De 35 a 39 anys;12;306;210;426;957
De 40 a 44 anys;33;426;363;630;1452
De 45 a 49 anys;48;462;354;621;1482
De 50 a 54 anys;54;549;309;474;1383
De 55 a 59 anys;87;522;315;333;1251
De 60 a 64 anys;123;513;297;207;1143
De 65 a 69 anys;180;483;219;132;1011
De 70 a 74 anys;270;426;138;102;939
75 anys o més;1230;519;129;99;1974
Estrangera;837;1122;729;618;3306
De 15 a 19 anys;69;153;39;0;261
De 20 a 24 anys;78;57;99;42;279
De 25 a 29 anys;93;96;78;81;351
De 30 a 34 anys;123;123;96;81;423
De 35 a 39 anys;126;141;93;75;435
De 40 a 44 anys;90;165;99;102;459
De 45 a 49 anys;69;123;75;78;345
De 50 a 54 anys;51;96;63;54;264
De 55 a 59 anys;48;66;30;42;189
De 60 a 64 anys;18;54;21;30;123
De 65 a 69 anys;24;27;15;12;78
De 70 a 74 anys;12;9;6;12;36
75 anys o més;33;9;9;12;63
Total;3003;6504;4014;4818;18336
De 15 a 19 anys;156;846;294;0;1296
De 20 a 24 anys;93;147;480;384;1104
De 25 a 29 anys;111;273;237;501;1122
De 30 a 34 anys;135;345;249;498;1227
De 35 a 39 anys;141;447;306;501;1392
De 40 a 44 anys;123;591;465;732;1911
De 45 a 49 anys;114;585;429;696;1830
De 50 a 54 anys;105;645;372;528;1647
De 55 a 59 anys;132;588;345;375;1437
De 60 a 64 anys;141;567;318;237;1266
De 65 a 69 anys;204;507;234;144;1092
De 70 a 74 anys;282;435;147;111;975
75 anys o més;1263;525;138;114;2037

