﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:251229
;Homes;Dones;Total
Dret;1;4;5
Magisteri;17;34;51
Ciències socials;25;63;88
Arts i humanitats;3;12;15
Informàtica;7;2;9
Enginyeries;12;0;12
Formació tècnica;56;9;65
Ciències;7;3;10
Arquitectura i construcció;4;0;4
Agricultura i veterinària;14;2;16
Salut i serveis socials;3;21;24
Altres serveis;6;21;27
Total;155;171;326

