﻿Conreus herbacis: conreus farratgers
Forallac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:179026
;1999;1989;1982
     Total;;;
 explot.;34;74;129
 ha;314;425;610
      Secà;;;
 explot.;33;73;124
 ha;286;410;557
       Regadiu;;;
 explot.;5;7;28
 ha;28;15;53
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;10
 ha;0;0;9
 secà;;;
 explot.;0;0;8
 ha;0;0;8
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;18;29;56
 ha;143;164;135
 secà;;;
 explot.;17;27;49
 ha;118;159;109
 regadiu;;;
 explot.;5;4;15
 ha;25;5;26
         Alfals;;;
 total;;;
 explot.;27;68;121
 ha;128;260;399
 secà;;;
 explot.;27;67;116
 ha;126;251;372
 regadiu;;;
 explot.;1;3;13
 ha;2;9;27
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;0;8
 ha;43;0;67
 secà;;;
 explot.;3;0;7
 ha;42;0;67
 regadiu;;;
 explot.;1;0;1
 ha;1;0;0

