﻿Habitatges principals. Per problemes a l'entorn
Maià de Montcal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:170985&lang=en
;2001
Sorolls exteriors;
sí;9
no;111
Contaminació o mals olors;
sí;8
no;112
Poca neteja als carrers;
sí;3
no;117
Males comunicacions;
sí;9
no;111
Poques zones verdes;
sí;3
no;117
Delinqüència o vandalisme;
sí;8
no;112
Falta de serveis;
sí;1
no;119
Total habitatges;120

