﻿Població. Per sexe
Conca de Dalt
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251615
;Homes;Dones;Total
2023;227;208;435
2022;220;205;425
2021;215;207;422
2011;224;202;426
2001;217;207;424
1996;228;209;437
1991;252;221;473
1986;257;224;481
1981;274;236;510
1975;371;331;702

