﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Gavà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:080898
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;8888
Cotxe/furgoneta com a passatger;1262
Autobús/ autocar/ minibús;1769
Metro;465
Moto;524
A peu;2215
Tren;1104
Bicicleta;195
Altres mitjans;202
Total;15670
No aplicable;1940
No es desplaça;1489
Població ocupada resident;19099

