﻿Assalariats fixos per edat i sexe
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:080351&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;6;19
 nombre persones;28;24
  homes;24;19
   dones;4;5
 assalariats fixos caps explotació;;
 nombre persones;3;7
  homes;3;6
   dones;0;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;3;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;3;3
 dones;2;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;13;2
 dones;1;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;2;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;2;4
 homes;2;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;0;2
 homes;0;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;0;3
 homes;0;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;0;2
 homes;0;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;1;1
 homes;1;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;1
 homes;0;0
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;1

