﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Baix Pallars
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250390&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;103;85;1,21
2022;107;90;1,19
2021;107;89;1,20
2020;107;88;1,22
2019;106;87;1,22
2018;109;92;1,18
2017;108;91;1,19
2016;105;89;1,18
2014;104;89;1,17
2013;110;93;1,18
2012;108;92;1,17
2011;105;90;1,17

