﻿Distribució de la superfície agrícola utilitzada (SAU)
Argençola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080082&lang=es
;2009;1999
   Total;;
   explot.;58;42
    ha;2258;1521
 secà;;
 explot.;58;42
 ha;2240;1503
 regadiu;;
 explot.;15;16
 ha;18;18
       Terres llaurades;;
 explot.;58;42
 ha;2141;1520
        Pastures permanents;;
 explot.;9;1
 ha;118;1

