﻿Espècies arbòries forestals
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:252206
;1999
   Total;
 total;
 explot.;4
 ha;2
 comercial;
 explot.;3
 ha;1
 no comercial;
 explot.;1
 ha;1
     Frondoses;
 total;
 explot.;3
 ha;1
 comercial;
 explot.;3
 ha;1
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

