﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrelameu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:252311&lang=en
;Homes;Dones;Total
06/2024 (p);305;110;415
05/2024;295;110;405
04/2024;270;110;380
03/2024;265;110;380
02/2024;270;105;375
01/2024;265;110;375
12/2023;265;110;375
11/2023;275;110;385
10/2023;265;115;380
09/2023;270;115;385
08/2023;285;120;400
07/2023;300;120;420
06/2023;290;115;405
05/2023;270;110;385
04/2023;245;110;355
03/2023;235;110;345
02/2023;235;105;340
01/2023;240;105;345
12/2022;240;110;355
11/2022;240;115;355
10/2022;235;110;345
09/2022;240;110;350
08/2022;265;110;375
07/2022;270;110;380
06/2022;255;110;365
05/2022;255;110;365
04/2022;240;115;350
03/2022;240;110;350
02/2022;245;110;355
01/2022;235;115;350
12/2021;232;117;349
11/2021;228;113;341
10/2021;232;116;348
09/2021;247;117;364
08/2021;263;107;370
07/2021;269;115;384
06/2021;263;116;379
05/2021;233;108;341
04/2021;217;107;324
03/2021;209;107;316
02/2021;213;105;318
01/2021;211;107;318
12/2020;212;105;317
11/2020;217;108;325
10/2020;204;113;317
09/2020;209;112;321
08/2020;230;116;346
07/2020;231;112;343
06/2020;218;113;331
05/2020;220;106;326
03/2020;201;107;308
12/2019;213;106;319
09/2019;210;109;319
06/2019;234;111;345
03/2019;210;108;318
12/2018;210;107;317
09/2018;227;114;341
06/2018;238;114;352
03/2018;224;109;333
12/2017;217;111;328
09/2017;213;110;323
06/2017;245;108;353
03/2017;202;94;296
12/2016;206;96;302
09/2016;222;103;325
06/2016;228;105;333
03/2016;198;97;295
12/2015;202;100;302
09/2015;207;101;308
06/2015;232;102;334
03/2015;188;97;285
12/2014;192;102;294
09/2014;193;107;300
06/2014;210;102;312
03/2014;185;99;284
12/2013;186;102;288
09/2013;211;104;315
06/2013;211;105;316
03/2013;190;112;302
12/2012;190;116;306
09/2012;208;119;327
06/2012;208;114;322
03/2012;191;117;308

