﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Darnius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170600&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);225;30;255
06/2024 (p);220;30;250
05/2024;210;30;240
04/2024;210;30;240
03/2024;210;30;240
02/2024;200;25;230
01/2024;200;25;225
12/2023;200;25;225
11/2023;205;25;230
10/2023;205;25;225
09/2023;200;25;225
08/2023;195;25;220
07/2023;205;25;230
06/2023;205;25;230
05/2023;200;25;225
04/2023;195;25;220
03/2023;195;25;220
02/2023;200;20;225
01/2023;200;20;225
12/2022;195;20;220
11/2022;195;20;220
10/2022;195;20;215
09/2022;195;25;220
08/2022;190;25;215
07/2022;200;30;230
06/2022;200;30;230
05/2022;190;25;215
04/2022;195;25;215
03/2022;190;25;215
02/2022;190;25;215
01/2022;190;25;210
12/2021;184;24;208
11/2021;186;22;208
10/2021;185;18;203
09/2021;188;21;209
08/2021;196;22;218
07/2021;204;23;227
06/2021;194;19;213
05/2021;193;17;210
04/2021;193;17;210
03/2021;190;16;206
02/2021;189;15;204
01/2021;185;15;200
12/2020;186;15;201
11/2020;187;17;204
10/2020;193;19;212
09/2020;193;21;214
08/2020;193;22;215
07/2020;197;22;219
06/2020;187;17;204
05/2020;185;14;199
03/2020;184;14;198
12/2019;190;22;212
09/2019;186;27;213
06/2019;196;30;226
03/2019;190;25;215
12/2018;194;21;215
09/2018;203;23;226
06/2018;198;25;223
03/2018;197;24;221
12/2017;202;23;225
09/2017;197;22;219
06/2017;195;23;218
03/2017;185;22;207
12/2016;193;17;210
09/2016;201;20;221
06/2016;200;19;219
03/2016;196;15;211
12/2015;189;17;206
09/2015;195;19;214
06/2015;187;19;206
03/2015;176;18;194
12/2014;173;21;194
09/2014;168;19;187
06/2014;178;18;196
03/2014;170;13;183
12/2013;169;11;180
09/2013;167;14;181
06/2013;180;22;202
03/2013;174;21;195
12/2012;176;21;197
09/2012;170;28;198
06/2012;172;27;199
03/2012;174;21;195

