﻿Estructura per edats, envelliment i dependència
Lleida
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=915&geo=mun:251207&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,67;65,85;18,47;127,1;16,8;21,7;27,6;49,3
2022;16,09;65,32;18,58;124,3;17,3;22,5;28,0;50,5
2021;16,30;65,32;18,38;120,6;17,3;23,0;27,7;50,6
2020;16,48;65,47;18,06;116,8;17,7;23,2;27,2;50,4
2019;16,70;65,38;17,91;114,4;17,4;23,6;27,0;50,5
2018;16,83;65,45;17,72;111,6;17,3;23,9;26,7;50,6
2017;16,86;65,69;17,45;110,0;17,3;23,8;26,2;49,9
2016;16,90;65,92;17,18;107,9;17,1;23,8;25,7;49,5
2015;16,97;66,20;16,82;105,0;16,7;23,9;25,1;48,9
2014;16,90;66,53;16,57;103,6;16,4;23,7;24,6;48,3
2013;16,90;66,99;16,11;100,9;15,8;23,5;23,7;47,3
2012;16,84;67,30;15,87;99,5;15,4;23,4;23,3;46,7
2011;16,74;67,70;15,56;98,0;15,0;23,0;23,0;46,0
2010;16,61;68,04;15,35;98,0;14,0;23,0;22,0;45,0
2009;16,43;68,41;15,16;98,0;13,0;22,0;22,0;44,0
2008;16,28;68,44;15,28;100,0;13,0;22,0;22,0;44,0
2007;16,26;68,16;15,58;102,0;12,0;22,0;23,0;45,0
2006;16,11;68,01;15,88;105,0;12,0;22,0;23,0;45,0
2005;15,95;68,06;15,98;107,0;11,0;22,0;23,0;45,0
2004;15,98;67,39;16,63;111,0;11,0;22,0;24,0;46,0
2003;15,78;67,29;16,94;114,0;10,0;22,0;25,0;46,0
2002;15,75;67,17;17,08;116,0;10,0;22,0;25,0;47,0
2001;15,66;67,26;17,08;117,0;9,0;21,0;25,0;46,0
2000;15,85;67,27;16,88;115,0;9,0;22,0;25,0;46,0
1999;16,08;67,37;16,56;111,0;9,0;22,0;24,0;46,0
1998;16,47;67,36;16,17;106,0;9,0;22,0;24,0;46,0
1997;16,86;67,38;15,76;101,0;8,0;23,0;23,0;46,0
1996;17,39;67,21;15,40;96,0;8,0;23,0;22,0;46,0
1995;17,97;66,99;15,04;91,0;8,0;24,0;22,0;46,0
1994;18,68;66,57;14,75;87,0;8,0;25,0;22,0;47,0
1993;19,45;66,10;14,45;81,0;8,0;26,0;21,0;48,0
1992;20,20;65,67;14,13;76,0;8,0;27,0;21,0;48,0
1991;20,95;65,26;13,79;72,0;7,0;29,0;21,0;49,0
1990;21,73;64,92;13,35;67,0;7,0;30,0;20,0;50,0
1989;22,45;64,58;12,98;63,0;7,0;31,0;20,0;51,0
1988;23,05;64,28;12,67;59,0;7,0;33,0;19,0;52,0
1987;23,65;64,12;12,23;56,0;6,0;33,0;19,0;52,0
1986;24,29;63,76;11,95;52,8;5,7;34,6;18,3;52,9

