﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torre de Fontaubella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:431515
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;10;10;40;60
05/2024;0;10;10;40;55
04/2024;5;10;10;40;60
03/2024;5;10;10;40;60
02/2024;5;10;5;35;55
01/2024;5;10;5;40;55
12/2023;5;10;5;40;60
11/2023;5;10;5;35;55
10/2023;5;10;5;35;55
09/2023;0;10;5;35;55
08/2023;0;10;5;40;55
07/2023;0;10;5;40;55
06/2023;0;10;5;40;55
05/2023;0;10;5;40;55
04/2023;0;10;5;40;55
03/2023;5;10;5;40;55
02/2023;5;10;5;35;55
01/2023;5;5;5;40;55
12/2022;5;5;5;40;55
11/2022;5;5;5;35;55
10/2022;5;5;5;35;55
09/2022;5;5;5;35;50
08/2022;5;5;5;40;55
07/2022;5;5;5;40;55
06/2022;5;5;5;40;55
05/2022;5;5;5;40;55
04/2022;5;5;5;40;55
03/2022;5;5;5;40;55
02/2022;5;5;5;40;50
01/2022;5;5;5;35;50
12/2021;..;..;6;38;52
11/2021;..;..;6;37;51
10/2021;..;..;6;38;52
09/2021;..;..;6;37;52
08/2021;..;..;7;37;52
07/2021;..;..;7;39;54
06/2021;..;..;7;36;50
05/2021;..;..;8;37;52
04/2021;..;..;8;41;56
03/2021;..;..;7;39;54
02/2021;..;..;7;37;51
01/2021;..;..;6;39;52
12/2020;..;..;7;40;53
11/2020;..;..;7;40;55
10/2020;..;..;8;40;55
09/2020;..;..;8;38;53
08/2020;..;..;8;40;56
07/2020;..;..;8;40;56
06/2020;..;..;8;36;52
05/2020;..;..;6;38;51
03/2020;..;..;7;38;53
12/2019;5;5;6;32;48
09/2019;5;6;7;32;50
06/2019;5;6;7;31;49
03/2019;5;8;7;30;50
12/2018;..;..;6;33;48
09/2018;..;8;..;32;50
06/2018;..;8;..;35;52
03/2018;..;..;6;37;51
12/2017;..;..;7;35;51
09/2017;..;..;8;35;53
06/2017;..;8;..;36;53
03/2017;..;..;7;36;52
12/2016;..;8;..;37;53
09/2016;..;8;..;38;55
06/2016;..;8;..;36;52
03/2016;..;..;6;33;48
12/2015;..;..;7;34;52
09/2015;..;..;7;33;51
06/2015;..;..;8;33;50
03/2015;..;..;7;30;47
12/2014;..;..;8;29;47
09/2014;..;..;10;28;46
06/2014;..;..;9;29;46
03/2014;..;..;9;31;49
12/2013;..;..;9;31;49
09/2013;..;..;10;32;53
06/2013;..;..;9;31;50
03/2013;..;..;7;26;42
12/2012;..;7;..;27;42
09/2012;..;8;..;26;43
06/2012;..;..;8;28;46
03/2012;..;..;10;32;53

