﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Sant Pere de Riudebitlles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082325&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;21;12;33
Industrias extractives;0;0;0
Industrias manufactureras;210;99;309
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0;0;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;6;3;6
Construcción;63;9;72
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";69;84;153
Transporte y almacenamiento;45;24;69
Hostelería;15;33;48
Información y comunicaciones;12;3;15
Actividades financieras y de seguros;6;6;9
Actividades inmobiliarias;0;0;0
Actividades profesionales, científicas y técnicas;21;21;42
Actividades administrativas y servicios auxiliares;15;27;45
Administración pública, defensa y SS obligatoria;18;36;54
Educación;18;39;54
Actividades sanitarias y de servicios sociales;9;42;51
Actividades artísticas, recreativas y de entretenimiento;6;12;18
Otros servicios;6;12;18
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";0;9;9
Organismos extraterritoriales;0;0;0
No consta;0;0;3
Total;543;465;1005

