﻿Distribució de la superfície agrícola utilitzada (SAU)
Monistrol de Calders
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081287
;2009;1999
   Total;;
   explot.;7;6
    ha;82;38
 secà;;
 explot.;7;6
 ha;79;36
 regadiu;;
 explot.;3;5
 ha;3;2
       Terres llaurades;;
 explot.;7;6
 ha;39;38
        Pastures permanents;;
 explot.;2;0
 ha;43;0

