﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pals
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171241
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;150;390;395;305;1245
04/2024;135;380;380;290;1195
03/2024;145;385;385;290;1210
02/2024;115;350;345;265;1075
01/2024;120;350;335;265;1070
12/2023;120;365;335;270;1085
11/2023;115;365;330;270;1075
10/2023;120;370;335;275;1100
09/2023;140;395;355;290;1185
08/2023;185;405;375;305;1275
07/2023;240;415;380;300;1340
06/2023;210;415;375;300;1295
05/2023;155;415;360;300;1230
04/2023;140;405;365;290;1205
03/2023;125;390;340;275;1130
02/2023;105;360;310;255;1035
01/2023;100;360;300;255;1010
12/2022;110;365;300;260;1030
11/2022;120;360;305;270;1050
10/2022;135;375;320;280;1110
09/2022;140;390;330;290;1150
08/2022;200;410;360;305;1275
07/2022;235;420;365;305;1320
06/2022;210;410;355;300;1275
05/2022;170;405;350;290;1215
04/2022;155;400;345;290;1190
03/2022;125;380;320;270;1100
02/2022;115;360;300;255;1030
01/2022;110;350;305;245;1010
12/2021;117;361;304;249;1031
11/2021;126;364;314;261;1065
10/2021;127;384;329;269;1109
09/2021;131;390;333;277;1131
08/2021;174;414;353;286;1227
07/2021;199;426;358;289;1272
06/2021;178;420;353;284;1235
05/2021;134;391;325;274;1124
04/2021;124;377;312;264;1077
03/2021;134;373;298;256;1061
02/2021;101;350;287;237;975
01/2021;99;348;288;239;974
12/2020;104;364;284;239;991
11/2020;102;353;279;237;971
10/2020;109;348;296;242;995
09/2020;118;367;309;249;1043
08/2020;140;387;320;279;1126
07/2020;161;392;325;279;1157
06/2020;130;381;319;271;1101
05/2020;101;354;297;236;988
03/2020;97;344;289;227;957
12/2019;112;354;280;223;969
09/2019;116;400;304;244;1064
06/2019;171;417;326;259;1173
03/2019;98;383;288;219;988
12/2018;87;361;273;212;933
09/2018;109;411;307;241;1068
06/2018;158;422;320;257;1157
03/2018;123;405;290;232;1050
12/2017;83;349;256;211;899
09/2017;121;411;291;243;1066
06/2017;173;426;291;249;1139
03/2017;107;380;254;226;967
12/2016;106;360;240;215;921
09/2016;115;401;256;233;1005
06/2016;169;432;272;252;1125
03/2016;120;433;250;230;1033
12/2015;95;391;223;214;923
09/2015;107;434;238;235;1014
06/2015;163;477;265;242;1147
03/2015;121;435;243;222;1021
12/2014;98;406;222;220;946
09/2014;114;446;244;231;1035
06/2014;153;502;257;226;1138
03/2014;99;438;235;207;979
12/2013;80;429;231;202;942
09/2013;99;462;259;216;1036
06/2013;154;499;283;214;1150
03/2013;102;449;265;195;1011
12/2012;86;409;254;182;931
09/2012;116;468;287;203;1074
06/2012;165;500;289;204;1158
03/2012;113;441;259;191;1004

