﻿Población. Por año de llegada a España
Canonja, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:439076&lang=es
;2021
2020;21
2019;36
2018;30
2017;21
2016;15
2011-2015;60
2001-2010;330
1991-2000;33
1981-1990;15
Antes de 1981;15
Siempre ha vivido;5391
Total;5970

