﻿Population aged 16 and over. By relation to economic activity, nationality and sex
Bruc, el. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080253&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;1094;79;1173;41;246;90;184;561;1734
Males;609;32;641;21;149;44;72;286;927
Females;485;47;532;20;97;46;112;275;807
Foreigner;48;7;55;3;5;2;41;51;106
Males;24;2;26;2;2;1;19;24;50
Females;24;5;29;1;3;1;22;27;56
Total;1142;86;1228;44;251;92;225;612;1840
Males;633;34;667;23;151;45;91;310;977
Females;509;52;561;21;100;47;134;302;863

