﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:171411&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;2;0;2;0;0;0;0;1;1;3;0;3;48;7;55;0;0;0;4;0;4;3;1;4;0;0;0;62;9;71
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;4;0;4
Indústries manufactureres;14;8;22;5;4;9;15;13;28;4;8;12;6;6;12;0;0;0;105;21;126;54;19;73;7;5;12;0;0;0;210;84;294
Electricitat, gas i aigua;0;0;0;0;0;0;1;3;4;2;0;2;0;0;0;0;0;0;11;0;11;4;0;4;1;0;1;0;0;0;19;3;22
Construcció;19;2;21;12;3;15;5;8;13;9;7;16;14;0;14;1;0;1;655;12;667;34;1;35;94;2;96;0;0;0;843;35;878
Comerç i reparació;76;54;130;3;4;7;20;13;33;3;40;43;67;189;256;0;0;0;91;16;107;14;2;16;16;6;22;0;0;0;290;324;614
Hostaleria;27;19;46;0;1;1;5;6;11;9;10;19;104;110;214;0;0;0;2;6;8;1;3;4;2;35;37;0;0;0;150;190;340
Transport i comunicacions;8;0;8;2;2;4;3;5;8;5;17;22;2;2;4;0;0;0;2;0;2;39;4;43;3;2;5;0;0;0;64;32;96
Mediació financera;14;1;15;6;1;7;6;19;25;19;20;39;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;49;41;90
Immob, lloguers i ser. emp.;14;12;26;29;12;41;26;31;57;17;29;46;3;9;12;2;0;2;9;4;13;3;3;6;3;27;30;0;0;0;106;127;233
Adm. pública, defensa i SS;5;3;8;12;12;24;71;33;104;9;15;24;4;0;4;3;1;4;4;0;4;5;0;5;4;8;12;1;0;1;118;72;190
Educació;1;7;8;37;69;106;0;6;6;0;1;1;0;6;6;3;0;3;0;1;1;2;2;4;2;1;3;0;0;0;45;93;138
Sanitat i serveis socials;3;8;11;13;39;52;3;27;30;6;10;16;10;66;76;0;1;1;1;1;2;0;0;0;1;5;6;0;0;0;37;157;194
Altres serveis;2;10;12;2;4;6;16;3;19;2;10;12;12;24;36;1;0;1;10;3;13;5;3;8;7;9;16;0;0;0;57;66;123
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;4;61;65;0;0;0;4;63;67
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;185;124;309;123;151;274;171;167;338;85;168;253;226;412;638;60;9;69;895;65;960;165;38;203;149;162;311;1;0;1;2060;1296;3356

