﻿Población a 1 de enero. Por sexo y edad quinquenal
Bell-lloc d'Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:250485&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;44;48;92
De 5 a 9 años;60;68;128
De 10 a 14 años;56;57;113
De 15 a 19 años;69;68;137
De 20 a 24 años;61;65;126
De 25 a 29 años;48;64;112
De 30 a 34 años;78;60;138
De 35 a 39 años;83;51;134
De 40 a 44 años;97;92;189
De 45 a 49 años;91;82;173
De 50 a 54 años;93;100;193
De 55 a 59 años;95;79;174
De 60 a 64 años;83;77;160
De 65 a 69 años;60;56;116
De 70 a 74 años;44;57;101
De 75 a 79 años;40;47;87
De 80 a 84 años;33;38;71
De 85 a 89 años;21;39;60
De 90 a 94 años;11;16;27
De 95 a 99 años;6;5;11
100 años o más;0;0;0
Total;1173;1169;2342

