﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Bordils. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170255
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;92;240;213;216;761
De 15 a 19 anys;3;43;17;0;63
De 20 a 24 anys;4;10;24;9;47
De 25 a 29 anys;4;8;19;22;53
De 30 a 34 anys;4;8;23;18;53
De 35 a 39 anys;5;13;14;15;47
De 40 a 44 anys;8;17;16;34;75
De 45 a 49 anys;7;23;20;35;85
De 50 a 54 anys;9;24;16;18;67
De 55 a 59 anys;6;31;15;17;69
De 60 a 64 anys;4;21;19;11;55
De 65 a 69 anys;4;11;13;13;41
De 70 a 74 anys;5;15;6;16;42
75 anys o més;29;16;11;8;64
Dones;111;186;174;292;763
De 15 a 19 anys;1;29;16;0;46
De 20 a 24 anys;4;6;25;16;51
De 25 a 29 anys;5;6;11;31;53
De 30 a 34 anys;1;5;10;28;44
De 35 a 39 anys;1;8;9;27;45
De 40 a 44 anys;2;12;18;46;78
De 45 a 49 anys;8;11;19;44;82
De 50 a 54 anys;3;14;12;31;60
De 55 a 59 anys;3;19;17;25;64
De 60 a 64 anys;4;23;18;19;64
De 65 a 69 anys;3;14;8;13;38
De 70 a 74 anys;11;17;5;5;38
75 anys o més;65;22;6;7;100
Total;203;426;387;508;1524
De 15 a 19 anys;4;72;33;0;109
De 20 a 24 anys;8;16;49;25;98
De 25 a 29 anys;9;14;30;53;106
De 30 a 34 anys;5;13;33;46;97
De 35 a 39 anys;6;21;23;42;92
De 40 a 44 anys;10;29;34;80;153
De 45 a 49 anys;15;34;39;79;167
De 50 a 54 anys;12;38;28;49;127
De 55 a 59 anys;9;50;32;42;133
De 60 a 64 anys;8;44;37;30;119
De 65 a 69 anys;7;25;21;26;79
De 70 a 74 anys;16;32;11;21;80
75 anys o més;94;38;17;15;164

