﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Malgrat de Mar. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081108&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;5281;719;6000;363;1598;723;1362;4046;10046
Males;2794;324;3118;210;797;369;542;1918;5036
Females;2487;395;2882;153;801;354;820;2128;5010
Rest of Spain;674;195;869;121;1610;14;732;2477;3346
Males;377;70;447;69;883;9;106;1067;1514
Females;297;125;422;52;727;5;626;1410;1832
Foreign;1128;256;1384;53;140;73;1270;1536;2920
Males;647;95;742;28;76;31;622;757;1499
Females;481;161;642;25;64;42;648;779;1421
Total;7083;1170;8253;537;3348;810;3364;8059;16312
Males;3818;489;4307;307;1756;409;1270;3742;8049
Females;3265;681;3946;230;1592;401;2094;4317;8263

