﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Constantí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:430477
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);820;2490;2545;0;5850
12/2023 (p);815;2440;2470;0;5725
09/2023 (p);825;2495;2505;0;5825
06/2023 (p);800;2465;2285;0;5550
03/2023 (p);820;2420;2275;0;5520
12/2022 (p);785;2380;2205;0;5365
09/2022 (p);750;2430;1995;290;5465
06/2022 (p);810;2350;2210;0;5370
03/2022 (p);805;2460;2015;0;5280
12/2021 (p);820;2350;1905;0;5070
09/2021 (p);820;2230;1750;800;5600
06/2021 (p);830;2160;1820;495;5305
03/2021 (p);800;2125;1800;430;5150
12/2020 (p);775;2075;1680;440;4970

