﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171175&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);8880;2660;11540
05/2024;8360;2435;10795
04/2024;8155;2275;10425
03/2024;8180;2230;10410
02/2024;7645;1955;9600
01/2024;7485;1840;9325
12/2023;7555;1865;9420
11/2023;7625;1915;9545
10/2023;7775;2055;9830
09/2023;8180;2335;10515
08/2023;8535;2515;11045
07/2023;8970;2610;11580
06/2023;8840;2525;11365
05/2023;8260;2320;10580
04/2023;8195;2240;10430
03/2023;7810;2060;9870
02/2023;7470;1865;9335
01/2023;7330;1780;9110
12/2022;7375;1790;9165
11/2022;7410;1815;9225
10/2022;7635;1940;9575
09/2022;7825;2085;9910
08/2022;8435;2330;10765
07/2022;8850;2425;11275
06/2022;8590;2330;10920
05/2022;8045;2140;10185
04/2022;7905;2010;9920
03/2022;7485;1780;9265
02/2022;7250;1690;8940
01/2022;7120;1605;8725
12/2021;7177;1639;8816
11/2021;7177;1646;8823
10/2021;7482;1786;9268
09/2021;7558;1871;9429
08/2021;8178;2163;10341
07/2021;8544;2265;10809
06/2021;8199;2129;10328
05/2021;7605;1881;9486
04/2021;7301;1692;8993
03/2021;7255;1652;8907
02/2021;6879;1447;8326
01/2021;6821;1434;8255
12/2020;6875;1442;8317
11/2020;6931;1427;8358
10/2020;7056;1517;8573
09/2020;7293;1689;8982
08/2020;7840;1993;9833
07/2020;8071;2037;10108
06/2020;7674;1845;9519
05/2020;7055;1591;8646
03/2020;6866;1466;8332
12/2019;7064;1495;8559
09/2019;7505;1842;9347
06/2019;8296;2179;10475
03/2019;7272;1649;8921
12/2018;6946;1405;8351
09/2018;7475;1804;9279
06/2018;8143;2055;10198
03/2018;7411;1645;9056
12/2017;6749;1266;8015
09/2017;7328;1782;9110
06/2017;7960;1930;9890
03/2017;6926;1402;8328
12/2016;6601;1196;7797
09/2016;6934;1488;8422
06/2016;7574;1731;9305
03/2016;6756;1426;8182
12/2015;6369;1144;7513
09/2015;6697;1407;8104
06/2015;7347;1696;9043
03/2015;6577;1309;7886
12/2014;6080;1065;7145
09/2014;6410;1330;7740
06/2014;7049;1577;8626
03/2014;6093;1128;7221
12/2013;5831;998;6829
09/2013;6236;1294;7530
06/2013;6741;1530;8271
03/2013;6124;1241;7365
12/2012;5886;1077;6963
09/2012;6523;1493;8016
06/2012;6916;1670;8586
03/2012;6253;1305;7558

