﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Capellades. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:080446
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;1;0;0;0;0;0;2;0;0;0;3
1994;1;0;0;0;1;0;0;1;0;0;3
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;1;1;0;2;0;0;1;0;0;5
1991;0;0;0;1;1;0;0;1;1;0;4
1990-81;1;5;7;0;3;0;5;11;4;0;36
1980-71;3;6;15;0;15;0;56;100;12;0;207
1970-61;12;17;15;12;16;0;51;145;17;0;285
1960-51;11;3;5;2;8;1;20;26;4;0;80
1950-41;3;2;4;1;2;0;4;8;1;0;25
1940-31;1;0;1;0;0;0;1;1;0;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;33;34;48;16;48;1;139;294;39;0;652

