﻿Conreus herbacis: cereals per a gra
Vidreres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:172137&lang=en
;1999;1989;1982
     Total;;;
 explot.;44;80;86
 ha;357;387;368
      Secà;;;
 explot.;43;74;83
 ha;323;368;329
       Regadiu;;;
 explot.;10;19;22
 ha;34;20;40
     Blat;;;
 total;;;
 explot.;15;23;18
 ha;66;142;41
 secà;;;
 explot.;15;23;18
 ha;66;142;41
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;30;46;59
 ha;138;163;181
 secà;;;
 explot.;30;46;57
 ha;130;163;167
 regadiu;;;
 explot.;2;0;7
 ha;8;0;14
         Civada;;;
 total;;;
 explot.;10;24;43
 ha;83;60;108
 secà;;;
 explot.;10;24;42
 ha;83;60;108
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;18;0;0
 secà;;;
 explot.;1;0;0
 ha;18;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;16;23;25
 ha;39;22;39
 secà;;;
 explot.;8;5;9
 ha;12;3;13
 regadiu;;;
 explot.;9;18;16
 ha;27;19;26
                 Melca;;;
 total;;;
 explot.;3;1;0
 ha;14;0;0
 secà;;;
 explot.;3;0;0
 ha;14;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

