﻿Llars unipersonals. Per edat i estat civil. Dones
Comarques Centrals. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=at:at06&t=202100&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;56;7;0;0;0;63
De 20 a 24 anys;255;30;1;7;3;296
De 25 a 29 anys;489;139;8;37;22;695
De 30 a 34 anys;468;119;10;76;45;718
De 35 a 39 anys;336;89;19;77;46;567
De 40 a 44 anys;214;80;25;69;54;442
De 45 a 49 anys;206;60;40;66;69;441
De 50 a 54 anys;178;56;139;75;58;506
De 55 a 59 anys;192;54;290;67;57;660
De 60 a 64 anys;162;63;591;72;37;925
De 65 a 69 anys;279;63;1416;86;41;1885
De 70 a 74 anys;370;49;2232;52;17;2720
De 75 a 79 anys;327;42;2609;25;7;3010
De 80 a 84 anys;241;23;1903;6;3;2176
De 85 anys i més;161;7;1343;4;1;1516
Total;3934;881;10626;719;460;16620

