﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Juncosa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251180
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;681,14;830,16;669,27;..;..;776,19
2022;672,27;818,01;672,73;..;..;768,35
2021;594,20;727,19;598,32;..;..;684,56
2020;489,80;706,28;593,21;..;..;669,05
2019;..;699,99;582,74;..;..;660,65
2018;408,68;695,40;546,38;..;..;643,49
2017;399,94;679,42;541,76;..;..;630,11
2016;435,32;667,79;540,39;..;..;615,71
2014;553,05;637,19;494,18;..;..;594,56
2013;530,15;629,59;498,28;..;..;588,73
2012;515,84;615,98;488,49;..;..;577,04
2011;538,91;596,37;480,75;..;..;557,03

