﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Barcelona. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:080193&t=201500
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;33393;31715;65108;489;442;931;1354;1268;2622;35236;33425;68661
De 5 a 9 anys;31827;29924;61751;663;690;1353;2762;2737;5499;35252;33351;68603
De 10 a 14 anys;27435;25994;53429;561;487;1048;5154;5001;10155;33150;31482;64632
De 15 a 19 anys;24199;23040;47239;460;466;926;8120;7151;15271;32779;30657;63436
De 20 a 24 anys;24784;23727;48511;909;1073;1982;12761;13321;26082;38454;38121;76575
De 25 a 29 anys;26520;24861;51381;3041;3914;6955;20776;23989;44765;50337;52764;103101
De 30 a 34 anys;30840;29048;59888;5022;5699;10721;27616;29547;57163;63478;64294;127772
De 35 a 39 anys;38142;36397;74539;5637;5697;11334;27726;26414;54140;71505;68508;140013
De 40 a 44 anys;38984;39126;78110;5149;5247;10396;21313;19582;40895;65446;63955;129401
De 45 a 49 anys;36534;38133;74667;5591;6196;11787;15348;15174;30522;57473;59503;116976
De 50 a 54 anys;33200;35851;69051;8254;10007;18261;10714;11818;22532;52168;57676;109844
De 55 a 59 anys;28118;30721;58839;11431;14612;26043;6815;8459;15274;46364;53792;100156
De 60 a 64 anys;21746;24814;46560;13755;17779;31534;4364;5949;10313;39865;48542;88407
De 65 a 69 anys;19910;23362;43272;16719;21560;38279;2794;4152;6946;39423;49074;88497
De 70 a 74 anys;15595;19645;35240;15489;20056;35545;1748;2688;4436;32832;42389;75221
De 75 a 79 anys;11187;16094;27281;12572;18183;30755;1065;1812;2877;24824;36089;60913
De 80 a 84 anys;11281;18610;29891;10749;18047;28796;699;1213;1912;22729;37870;60599
85 anys o més;9446;22335;31781;8206;19919;28125;553;1289;1842;18205;43543;61748
Total;463141;493397;956538;124697;170074;294771;171682;181564;353246;759520;845035;1604555

