﻿Population. By year of arrival in Catalonia
Prat de Llobregat, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081691&lang=en
;2021
2020;792
2019;1200
2018;825
2017;732
2016;579
2011-2015;2085
2001_2010;4575
1991-2000;1671
1981-1990;1470
Before 1981;12711
He has always lived there;38772
Total;65418

