﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Santa Coloma de Gramenet. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5091&geo=mun:082457&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;1;0;2;0;5;0;5;0;7
De 20 a 24 anys;8;14;9;31;5;9;3;17;0;48
De 25 a 29 anys;26;45;7;78;12;17;4;33;0;111
De 30 a 34 anys;25;49;6;80;24;10;4;38;0;118
De 35 a 39 anys;22;41;2;65;10;14;1;25;0;90
De 40 a 44 anys;11;6;1;18;4;1;0;5;0;23
De 45 a 49 anys;2;0;0;2;0;1;0;1;0;3
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;95;156;25;276;55;57;12;124;0;400

