﻿Població ocupada. Per situació professional, sexe i edat
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:252424
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;4;3;7;6;1;7;0;0;0;12;4;16
De 20 a 24 anys;3;0;3;3;0;3;0;0;0;0;0;0;12;2;14;5;5;10;0;0;0;23;7;30
De 25 a 29 anys;2;0;2;2;3;5;1;0;1;0;0;0;18;20;38;4;2;6;0;0;0;27;25;52
De 30 a 34 anys;2;0;2;9;5;14;0;0;0;0;0;0;16;17;33;7;8;15;0;0;0;34;30;64
De 35 a 39 anys;4;1;5;6;2;8;0;0;0;0;0;0;18;12;30;4;4;8;0;0;0;32;19;51
De 40 a 44 anys;3;1;4;5;5;10;0;0;0;0;0;0;25;7;32;1;6;7;0;0;0;34;19;53
De 45 a 49 anys;4;0;4;11;4;15;0;0;0;0;0;0;16;12;28;1;2;3;0;0;0;32;18;50
De 50 a 54 anys;3;3;6;8;3;11;0;0;0;0;0;0;2;1;3;1;2;3;0;0;0;14;9;23
De 55 a 59 anys;2;1;3;4;2;6;0;0;0;0;0;0;11;0;11;0;0;0;0;0;0;17;3;20
De 60 a 64 anys;2;0;2;8;1;9;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;11;3;14
65 anys o més;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;2;3
Total;25;7;32;58;25;83;1;0;1;0;0;0;123;76;199;30;31;61;0;0;0;237;139;376

