﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bot
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:430326&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;18,53;19,34;17,61;85,75;0,00;33,96;5,70;180,89
2020;18,27;19,42;17,48;81,19;0,00;40,08;4,89;181,33
2019;19,70;19,45;17,39;81,41;0,00;27,90;2,46;168,31
2018;18,81;18,86;17,42;46,49;0,00;20,56;21,62;143,76
2017;18,52;16,56;16,22;88,39;0,00;9,12;0,98;149,79
2016;19,02;18,55;16,26;77,12;0,00;15,24;2,15;148,34
2015;18,09;17,10;15,86;63,01;0,00;12,70;5,78;132,54
2014;18,75;17,36;15,53;54,93;0,00;2,98;0,48;110,03
2013;17,91;16,67;14,70;53,32;0,00;4,24;0,35;107,19
2012;21,61;40,67;17,75;41,61;..;..;0,32;121,96
2011;19,70;35,61;16,02;42,57;..;..;0,00;113,90
2010;22,99;37,93;16,42;55,33;..;..;0,11;132,78
2009;34,66;48,03;15,79;43,15;..;..;0,02;141,65
2008;24,29;26,32;8,23;..;..;..;0,03;58,87
2007;17,86;8,87;3,60;..;..;..;0,01;30,34
2006;15,58;7,23;2,83;..;..;..;0,01;25,65
2005;21,34;33,97;8,15;..;..;..;0,01;63,47
2004;13,99;25,36;5,51;..;..;..;0,01;44,87
2003;11,87;19,46;3,89;..;..;..;0,01;35,23
2002;10,99;16,06;1,62;..;..;..;0,01;28,68
2001;11,14;5,08;1,41;..;..;..;0,03;17,66
2000;9,92;4,47;0,32;..;..;..;0,04;14,75

